Point,Latitude,Longitude
1,66.25000,-61.04495
2,66.24612,-61.05041
3,66.24222,-61.05589
4,66.23832,-61.06137
5,66.23442,-61.06685
6,66.23052,-61.07233
7,66.22663,-61.07780
8,66.22273,-61.08328
9,66.21883,-61.08875
10,66.21493,-61.09422
11,66.21103,-61.09968
12,66.20713,-61.10515
13,66.20323,-61.11062
14,66.19933,-61.11608
15,66.19543,-61.12154
16,66.19153,-61.12700
17,66.18763,-61.13246
18,66.18373,-61.13791
19,66.17983,-61.14337
20,66.17592,-61.14882
21,66.17202,-61.15427
22,66.16812,-61.15972
23,66.16422,-61.16517
24,66.16032,-61.17061
25,66.15642,-61.17606
26,66.15251,-61.18150
27,66.14861,-61.18694
28,66.14471,-61.19238
29,66.14080,-61.19782
30,66.13690,-61.20325
31,66.13300,-61.20869
32,66.12909,-61.21412
33,66.12519,-61.21955
34,66.12129,-61.22498
35,66.11738,-61.23041
36,66.11348,-61.23583
37,66.10957,-61.24126
38,66.10567,-61.24668
39,66.10176,-61.25210
40,66.09786,-61.25752
41,66.09395,-61.26294
42,66.09005,-61.26835
43,66.08614,-61.27377
44,66.08224,-61.27918
45,66.07833,-61.28459
46,66.07442,-61.29000
47,66.07052,-61.29541
48,66.06661,-61.30082
49,66.06270,-61.30622
50,66.05880,-61.31162
51,66.05489,-61.31702
52,66.05098,-61.32242
53,66.04707,-61.32782
54,66.04317,-61.33322
55,66.03926,-61.33861
56,66.03535,-61.34400
57,66.03144,-61.34939
58,66.02753,-61.35478
59,66.02362,-61.36017
60,66.01972,-61.36556
61,66.01581,-61.37094
62,66.01190,-61.37632
63,66.00799,-61.38170
64,66.00408,-61.38708
65,66.00017,-61.39246
66,65.99626,-61.39784
67,65.99235,-61.40321
68,65.98844,-61.40858
69,65.98453,-61.41396
70,65.98062,-61.41933
71,65.97670,-61.42469
72,65.97279,-61.43006
73,65.96888,-61.43542
74,65.96497,-61.44079
75,65.96106,-61.44615
76,65.95715,-61.45151
77,65.95323,-61.45687
78,65.94932,-61.46222
79,65.94541,-61.46758
80,65.94150,-61.47293
81,65.93944,-61.47575
82,65.93742,-61.47685
83,65.93309,-61.47922
84,65.92875,-61.48160
85,65.92442,-61.48397
86,65.92009,-61.48634
87,65.91576,-61.48871
88,65.91142,-61.49108
89,65.90709,-61.49345
90,65.90276,-61.49581
91,65.89842,-61.49818
92,65.89409,-61.50055
93,65.88976,-61.50291
94,65.88542,-61.50528
95,65.88109,-61.50764
96,65.87676,-61.51000
97,65.87242,-61.51237
98,65.86809,-61.51473
99,65.86376,-61.51709
100,65.85942,-61.51945
101,65.85509,-61.52181
102,65.85076,-61.52416
103,65.84642,-61.52652
104,65.84209,-61.52888
105,65.83776,-61.53123
106,65.83342,-61.53359
107,65.82909,-61.53594
108,65.82476,-61.53830
109,65.82042,-61.54065
110,65.81609,-61.54300
111,65.81175,-61.54535
112,65.80742,-61.54770
113,65.80309,-61.55005
114,65.79875,-61.55240
115,65.79442,-61.55475
116,65.79008,-61.55709
117,65.78575,-61.55944
118,65.78142,-61.56179
119,65.77708,-61.56413
120,65.77275,-61.56647
121,65.76841,-61.56882
122,65.76408,-61.57116
123,65.75974,-61.57350
124,65.75541,-61.57584
125,65.75108,-61.57818
126,65.74674,-61.58052
127,65.74241,-61.58286
128,65.73807,-61.58520
129,65.73374,-61.58753
130,65.72940,-61.58987
131,65.72507,-61.59220
132,65.72073,-61.59454
133,65.71640,-61.59687
134,65.71206,-61.59920
135,65.70773,-61.60154
136,65.70339,-61.60387
137,65.69906,-61.60620
138,65.69472,-61.60853
139,65.69039,-61.61086
140,65.68605,-61.61318
141,65.68172,-61.61551
142,65.67738,-61.61784
143,65.67305,-61.62016
144,65.66871,-61.62249
145,65.66438,-61.62481
146,65.66004,-61.62714
147,65.65571,-61.62946
148,65.65137,-61.63178
149,65.64704,-61.63410
150,65.64270,-61.63642
151,65.63837,-61.63874
152,65.63403,-61.64106
153,65.62970,-61.64338
154,65.62583,-61.64554
155,65.62198,-61.64789
156,65.61815,-61.65043
157,65.61396,-61.65331
158,65.60978,-61.65619
159,65.60559,-61.65906
160,65.60141,-61.66194
161,65.59722,-61.66481
162,65.59303,-61.66769
163,65.58885,-61.67056
164,65.58466,-61.67343
165,65.58048,-61.67630
166,65.57629,-61.67918
167,65.57208,-61.68219
168,65.56789,-61.68542
169,65.56373,-61.68887
170,65.55961,-61.69255
171,65.55552,-61.69644
172,65.55147,-61.70054
173,65.54746,-61.70486
174,65.54348,-61.70939
175,65.53955,-61.71413
176,65.53566,-61.71908
177,65.53182,-61.72423
178,65.52803,-61.72958
179,65.52429,-61.73513
180,65.52059,-61.74088
181,65.51695,-61.74682
182,65.51337,-61.75295
183,65.50984,-61.75927
184,65.50637,-61.76577
185,65.50296,-61.77245
186,65.49962,-61.77931
187,65.49633,-61.78635
188,65.49311,-61.79355
189,65.48989,-61.80092
190,65.48667,-61.80830
191,65.48344,-61.81567
192,65.48022,-61.82303
193,65.47699,-61.83040
194,65.47377,-61.83776
195,65.47054,-61.84513
196,65.46732,-61.85249
197,65.46409,-61.85985
198,65.46086,-61.86720
199,65.45764,-61.87456
200,65.45441,-61.88191
201,65.45118,-61.88926
202,65.44795,-61.89661
